2020-10-28 15:47:57,843 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/32x32/apps/folder-saved-search-alt.png
2020-10-28 15:47:57,843 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/32x32/apps/gnome-aisleriot.png
2020-10-28 15:47:57,843 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/22x22/emotes/face-glasses.png
2020-10-28 15:47:57,843 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/32x32/status/user-status-pending.png
2020-10-28 15:47:57,843 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/16x16/status/printer-error.png
2020-10-28 15:47:57,843 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/scalable/status-extra/nm-signal-50.svg
2020-10-28 15:47:57,843 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/scalable/places/folder.svg
2020-10-28 15:47:57,843 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/22x22/apps/system-config-authentication.png
2020-10-28 15:47:57,844 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/24x24/status/software-update-urgent.png
2020-10-28 15:47:57,844 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/24x24/stock/gtk-dnd-multiple.png
2020-10-28 15:47:57,844 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/scalable/actions/view-sort-descending.svg
2020-10-28 15:47:57,844 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/16x16/actions/bookmark-new.png
2020-10-28 15:47:57,844 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/16x16/emotes/face-glasses.png
2020-10-28 15:47:57,844 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/22x22/actions/mail-send.png
2020-10-28 15:47:57,844 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/256x256/status/network-cellular-connected.png
2020-10-28 15:47:57,844 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/22x22/apps/web-browser.png
2020-10-28 15:47:57,844 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/24x24/apps/gnome-freecell.png
2020-10-28 15:47:57,845 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/mimetypes/x-office-drawing.png
2020-10-28 15:47:57,845 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/22x22/status/network-cellular-connected.png
2020-10-28 15:47:57,845 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/22x22/apps/xchat.png
2020-10-28 15:47:57,845 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/status/network-cellular-connected.png
2020-10-28 15:47:57,845 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/emotes/face-sad.png
2020-10-28 15:47:57,845 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/16x16/actions/mail-send-receive.png
2020-10-28 15:47:57,845 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/32x32/status/mail-replied.png
2020-10-28 15:47:57,845 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/256x256/stock/gtk-bold.png
2020-10-28 15:47:57,845 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/256x256/mimetypes/x-office-spreadsheet.png
2020-10-28 15:47:57,846 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/scalable/devices/battery.svg
2020-10-28 15:47:57,846 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/16x16/stock/gtk-index.png
2020-10-28 15:47:57,846 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/emblems/emblem-shared.png
2020-10-28 15:47:57,846 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/22x22/actions/go-next-rtl.png
2020-10-28 15:47:57,846 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/actions/go-top.png
2020-10-28 15:47:57,846 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/32x32/actions/format-justify-fill.png
2020-10-28 15:47:57,846 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/actions/pan-start.png
2020-10-28 15:47:57,846 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/32x32/devices/drive-multidisk-alt2.png
2020-10-28 15:47:57,846 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/32x32/status/changes-allow.png
2020-10-28 15:47:57,847 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/32x32/devices/drive-harddisk-usb.png
2020-10-28 15:47:57,847 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/status/network-error.png
2020-10-28 15:47:57,847 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/256x256/stock/gtk-index.png
2020-10-28 15:47:57,847 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/emotes/face-embarrassed.png
2020-10-28 15:47:57,847 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/32x32/status/network-cellular-hspa.png
2020-10-28 15:47:57,847 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/status/printer-error.png
2020-10-28 15:47:57,847 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/22x22/emblems/emblem-important.png
2020-10-28 15:47:57,847 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/scalable/actions/document-print.svg
2020-10-28 15:47:57,847 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/apps/audiobook.png
2020-10-28 15:47:57,848 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/scalable/actions/format-indent-more.svg
2020-10-28 15:47:57,848 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/256x256/emblems/emblem-documents.png
2020-10-28 15:47:57,848 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/256x256/apps/libreoffice-math.png
2020-10-28 15:47:57,848 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/32x32/apps/tasque.png
2020-10-28 15:47:57,848 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/32x32/emotes/face-shutmouth.png
2020-10-28 15:47:57,848 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/16x16/actions/system-shutdown.png
2020-10-28 15:47:57,848 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/32x32/apps/preferences-system-date-and-time.png
2020-10-28 15:47:57,848 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/256x256/devices/display-projector.png
2020-10-28 15:47:57,848 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/32x32/actions/view-sort-descending.png
2020-10-28 15:47:57,849 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/22x22/devices/audio-card.png
2020-10-28 15:47:57,849 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/256x256/emotes/face-sad.png
2020-10-28 15:47:57,849 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/scalable/actions/zoom-fit-best.svg
2020-10-28 15:47:57,849 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/devices/media-tape.png
2020-10-28 15:47:57,849 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/status/network-cellular-signal-none.png
2020-10-28 15:47:57,849 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/16x16/actions/go-jump.png
2020-10-28 15:47:57,849 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/16x16/apps/libreoffice-calc.png
2020-10-28 15:47:57,849 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/devices/drive-multidisk-alt.png
2020-10-28 15:47:57,849 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/22x22/actions/media-record.png
2020-10-28 15:47:57,850 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/16x16/apps/help-faq.png
2020-10-28 15:47:57,850 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/16x16/apps/gnome-abrt.png
2020-10-28 15:47:57,850 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/256x256/apps/libreoffice-base.png
2020-10-28 15:47:57,850 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/status/keyboard-brightness.png
2020-10-28 15:47:57,850 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/32x32/apps/gnome-nettool.png
2020-10-28 15:47:57,850 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/256x256/status/dialog-information.png
2020-10-28 15:47:57,850 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/actions/edit-undo-rtl.png
2020-10-28 15:47:57,850 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/24x24/categories/applications-games.png
2020-10-28 15:47:57,850 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/24x24/status/network-wireless-signal-none.png
2020-10-28 15:47:57,851 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/32x32/actions/media-skip-forward.png
2020-10-28 15:47:57,851 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/24x24/status/channel-insecure.png
2020-10-28 15:47:57,851 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/16x16/apps/gnome-power-manager.png
2020-10-28 15:47:57,851 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/status/weather-overcast.png
2020-10-28 15:47:57,851 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/apps/rhythmbox.png
2020-10-28 15:47:57,851 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/22x22/actions/bookmark-add.png
2020-10-28 15:47:57,851 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/22x22/actions/media-skip-backward.png
2020-10-28 15:47:57,851 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/256x256/apps/preferences-desktop-locale.png
2020-10-28 15:47:57,851 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/16x16/actions/document-save.png
2020-10-28 15:47:57,852 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/256x256/actions/media-playback-pause.png
2020-10-28 15:47:57,852 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/24x24/status/network-cellular-no-route.png
2020-10-28 15:47:57,852 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/24x24/status/appointment-missed.png
2020-10-28 15:47:57,852 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/256x256/actions/document-open-recent.png
2020-10-28 15:47:57,852 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/32x32/stock/gtk-dnd-multiple.png
2020-10-28 15:47:57,852 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/256x256/actions/media-skip-forward.png
2020-10-28 15:47:57,852 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/32x32/places/user-desktop.png
2020-10-28 15:47:57,852 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/22x22/emotes/face-tired.png
2020-10-28 15:47:57,852 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/16x16/status/network-cellular-signal-weak.png
2020-10-28 15:47:57,853 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/24x24/status/non-starred.png
2020-10-28 15:47:57,853 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/scalable/apps-extra/preferences-system-windows.svg
2020-10-28 15:47:57,853 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/22x22/status/network-wireless-signal-excellent.png
2020-10-28 15:47:57,853 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/status/security-medium.png
2020-10-28 15:47:57,853 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/32x32/emotes/face-cool.png
2020-10-28 15:47:57,853 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/actions/system-run.png
2020-10-28 15:47:57,853 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/status/network-transmit.png
2020-10-28 15:47:57,853 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/mimetypes/video-x-generic.png
2020-10-28 15:47:57,853 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/24x24/stock/gtk-no.png
2020-10-28 15:47:57,854 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/32x32/status/audio-volume-high.png
2020-10-28 15:47:57,854 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/16x16/status/checkbox.png
2020-10-28 15:47:57,854 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/32x32/devices/media-floppy.png
2020-10-28 15:47:57,854 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/22x22/status/rotation-allowed.png
2020-10-28 15:47:57,854 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/22x22/actions/go-previous-rtl.png
2020-10-28 15:47:57,854 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/16x16/apps/preferences-desktop-wallpaper.png
2020-10-28 15:47:57,854 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/actions/media-record.png
2020-10-28 15:47:57,854 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/22x22/emblems/emblem-system.png
2020-10-28 15:47:57,854 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/16x16/actions/object-rotate-right.png
2020-10-28 15:47:57,855 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/apps/accessories-character-map.png
2020-10-28 15:47:57,855 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/256x256/apps/preferences-desktop-remote-desktop.png
2020-10-28 15:47:57,855 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/256x256/places/start-here.png
2020-10-28 15:47:57,855 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/24x24/status/network-wireless-acquiring.png
2020-10-28 15:47:57,855 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/16x16/apps/utilities-terminal.png
2020-10-28 15:47:57,855 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/22x22/status/user-away.png
2020-10-28 15:47:57,855 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/apps/libreoffice-calc.png
2020-10-28 15:47:57,855 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/32x32/actions/list-add.png
2020-10-28 15:47:57,855 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/scalable/emblems/emblem-downloads.svg
2020-10-28 15:47:57,856 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/16x16/actions/zoom-fit-best.png
2020-10-28 15:47:57,856 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/24x24/apps/gnome-abrt.png
2020-10-28 15:47:57,856 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/apps/libreoffice-base.png
2020-10-28 15:47:57,856 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/24x24/actions/window-minimize.png
2020-10-28 15:47:57,856 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/24x24/status/microphone-sensitivity-high.png
2020-10-28 15:47:57,856 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/scalable/mimetypes/x-office-spreadsheet.svg
2020-10-28 15:47:57,856 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/24x24/places/user-home.png
2020-10-28 15:47:57,856 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/256x256/devices/printer.png
2020-10-28 15:47:57,856 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/16x16/status/network-vpn.png
2020-10-28 15:47:57,857 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/256x256/actions/media-eject.png
2020-10-28 15:47:57,857 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/16x16/status/network-wireless-connected.png
2020-10-28 15:47:57,857 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/256x256/status/audio-volume-high.png
2020-10-28 15:47:57,857 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/24x24/apps/totem.png
2020-10-28 15:47:57,857 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/24x24/status/weather-few-clouds.png
2020-10-28 15:47:57,857 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/16x16/apps/accessories-character-map.png
2020-10-28 15:47:57,857 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/16x16/actions/star-new.png
2020-10-28 15:47:57,857 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/32x32/actions/format-text-italic.png
2020-10-28 15:47:57,857 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/22x22/status/bluetooth-disabled.png
2020-10-28 15:47:57,858 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/32x32/apps/shotwell.png
2020-10-28 15:47:57,858 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/places/folder-publicshare.png
2020-10-28 15:47:57,858 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/22x22/devices/phone.png
2020-10-28 15:47:57,858 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/22x22/stock/gtk-index.png
2020-10-28 15:47:57,858 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/22x22/emotes/face-angel.png
2020-10-28 15:47:57,858 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/16x16/emotes/face-plain.png
2020-10-28 15:47:57,858 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/apps/system-software-install.png
2020-10-28 15:47:57,858 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/scalable/actions/document-save.svg
2020-10-28 15:47:57,858 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/256x256/devices/media-optical-bd.png
2020-10-28 15:47:57,859 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/48x48/status/media-playlist-repeat.png
2020-10-28 15:47:57,859 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/icons/HighContrast/16x16/actions/call-end.png
2020-10-28 15:47:57,859 DEBUG pylorax.ltmpl: template line 56: removefrom metacity --allbut /usr/bin/* /usr/lib64/* /etc/*
2020-10-28 15:47:57,866 DEBUG pylorax.ltmpl: removefrom metacity /etc/*: no files matched!
2020-10-28 15:47:57,872 DEBUG pylorax.ltmpl: metacity --allbut /usr/bin/* /usr/lib64/* /etc/*: removed 216/220 files, 5044kb/6227kb
2020-10-28 15:47:57,872 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/themes/Crux/metacity-1/inactive-right-top-border.png
2020-10-28 15:47:57,872 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/locale/xh/LC_MESSAGES/metacity.mo
2020-10-28 15:47:57,872 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/themes/Crux/metacity-1/active-bottom-mid-left-border.png
2020-10-28 15:47:57,872 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/locale/dz/LC_MESSAGES/metacity.mo
2020-10-28 15:47:57,873 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/themes/Crux/metacity-1/metacity-theme-2.xml
2020-10-28 15:47:57,873 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/locale/si/LC_MESSAGES/metacity.mo
2020-10-28 15:47:57,873 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/locale/cy/LC_MESSAGES/metacity.mo
2020-10-28 15:47:57,873 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/themes/AgingGorilla/metacity-1/active-close-button.png
2020-10-28 15:47:57,873 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.sVmNfO/installtree//usr/share/themes/Crux/metacity-1/inactive-bottom-mid-border.png
