2019-09-06 19:19:22,566 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/24x24/status/audio-volume-medium.png
2019-09-06 19:19:22,566 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/16x16/mimetypes/folder-publicshare.png
2019-09-06 19:19:22,567 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/actions/window-close.png
2019-09-06 19:19:22,567 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/24x24/status/network-cellular-edge.png
2019-09-06 19:19:22,567 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/24x24/actions/tools-check-spelling.png
2019-09-06 19:19:22,567 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/22x22/actions/go-down.png
2019-09-06 19:19:22,567 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/actions/view-restore.png
2019-09-06 19:19:22,567 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/24x24/stock/gtk-apply.png
2019-09-06 19:19:22,567 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/16x16/apps/config-firewall.png
2019-09-06 19:19:22,568 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/status/appointment-missed.png
2019-09-06 19:19:22,568 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/actions/system-shutdown.png
2019-09-06 19:19:22,568 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/actions/document-properties.png
2019-09-06 19:19:22,568 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/24x24/status/semi-starred-rtl.png
2019-09-06 19:19:22,568 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/status/audio-volume-muted.png
2019-09-06 19:19:22,568 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/devices/colorimeter-colorhug.png
2019-09-06 19:19:22,568 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/scalable/emblems/emblem-mail.svg
2019-09-06 19:19:22,568 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/apps/gnome-freecell.png
2019-09-06 19:19:22,569 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/emotes/face-yawn.png
2019-09-06 19:19:22,569 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/scalable/mimetypes/text-x-script.svg
2019-09-06 19:19:22,569 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/22x22/status/network-cellular-edge.png
2019-09-06 19:19:22,569 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/16x16/devices/audio-headphones.png
2019-09-06 19:19:22,569 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/16x16/status/dialog-warning.png
2019-09-06 19:19:22,569 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/apps/haguichi.png
2019-09-06 19:19:22,569 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/scalable/actions/go-previous.svg
2019-09-06 19:19:22,570 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/apps/anaconda.png
2019-09-06 19:19:22,570 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/mimetypes/audio-x-generic.png
2019-09-06 19:19:22,570 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/16x16/status/semi-starred-rtl.png
2019-09-06 19:19:22,570 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/16x16/status/user-away.png
2019-09-06 19:19:22,570 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/scalable/status/mail-attachment.svg
2019-09-06 19:19:22,570 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/24x24/stock/gtk-select-color.png
2019-09-06 19:19:22,570 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/devices/display-projector.png
2019-09-06 19:19:22,571 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/actions/view-grid.png
2019-09-06 19:19:22,571 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/status/network-cellular-offline.png
2019-09-06 19:19:22,571 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/actions/go-top.png
2019-09-06 19:19:22,571 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/places/network-server.png
2019-09-06 19:19:22,571 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/scalable/actions/edit-find-replace.svg
2019-09-06 19:19:22,571 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/16x16/apps/text-editor.png
2019-09-06 19:19:22,571 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/16x16/apps/goa-panel.png
2019-09-06 19:19:22,572 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/16x16/apps/system-config-authentication.png
2019-09-06 19:19:22,572 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/22x22/actions/pan-up.png
2019-09-06 19:19:22,572 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/devices/drive-harddisk-solidstate.png
2019-09-06 19:19:22,572 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/22x22/actions/edit-select-all.png
2019-09-06 19:19:22,572 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/status/weather-few-clouds-night.png
2019-09-06 19:19:22,572 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/scalable/status/weather-clear-night.svg
2019-09-06 19:19:22,572 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/22x22/mimetypes/audio-x-generic.png
2019-09-06 19:19:22,573 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/24x24/actions/document-open.png
2019-09-06 19:19:22,573 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/22x22/status/network-wired-acquiring.png
2019-09-06 19:19:22,573 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/devices/pda.png
2019-09-06 19:19:22,573 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/emotes/face-laugh.png
2019-09-06 19:19:22,573 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/24x24/actions/format-justify-left.png
2019-09-06 19:19:22,573 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/apps/shotwell.png
2019-09-06 19:19:22,573 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/22x22/apps/preferences-desktop-display.png
2019-09-06 19:19:22,574 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/actions/media-seek-forward-rtl.png
2019-09-06 19:19:22,574 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/22x22/status/security-high.png
2019-09-06 19:19:22,574 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/apps/totem.png
2019-09-06 19:19:22,574 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/status/view-wrapped.png
2019-09-06 19:19:22,574 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/16x16/devices/media-zip.png
2019-09-06 19:19:22,574 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/status/network-cellular-no-route.png
2019-09-06 19:19:22,574 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/status/view-wrapped.png
2019-09-06 19:19:22,574 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/scalable/apps/accessories-text-editor.svg
2019-09-06 19:19:22,575 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/status/media-playlist-shuffle.png
2019-09-06 19:19:22,575 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/16x16/emblems/emblem-synchronizing.png
2019-09-06 19:19:22,575 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/16x16/status/microphone-sensitivity-high.png
2019-09-06 19:19:22,575 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/devices/phone.png
2019-09-06 19:19:22,575 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/actions/window-minimize.png
2019-09-06 19:19:22,575 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/apps/user-info.png
2019-09-06 19:19:22,576 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/emblems/emblem-music.png
2019-09-06 19:19:22,576 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/actions/media-seek-forward.png
2019-09-06 19:19:22,576 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/apps/system-software-update.png
2019-09-06 19:19:22,576 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/apps/file-roller.png
2019-09-06 19:19:22,576 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/apps/libreoffice-calc.png
2019-09-06 19:19:22,576 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/status/network-wired-no-route.png
2019-09-06 19:19:22,576 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/16x16/apps/pino.png
2019-09-06 19:19:22,577 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/24x24/apps/preferences-color.png
2019-09-06 19:19:22,577 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/scalable/actions/zoom-out.svg
2019-09-06 19:19:22,577 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/16x16/actions/go-previous-rtl.png
2019-09-06 19:19:22,577 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/22x22/actions/object-rotate-right.png
2019-09-06 19:19:22,577 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/22x22/actions/object-select.png
2019-09-06 19:19:22,577 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/status/network-wireless-signal-none.png
2019-09-06 19:19:22,577 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/status/media-playlist-consecutive.png
2019-09-06 19:19:22,578 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/status/image-loading.png
2019-09-06 19:19:22,578 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/categories/applications-science.png
2019-09-06 19:19:22,578 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/16x16/apps/liveinst.png
2019-09-06 19:19:22,578 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/devices/media-flash.png
2019-09-06 19:19:22,578 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/apps/libreoffice-startcenter.png
2019-09-06 19:19:22,578 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/emotes/face-devilish.png
2019-09-06 19:19:22,578 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/status/network-cellular-3g.png
2019-09-06 19:19:22,579 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/status/weather-clear-night.png
2019-09-06 19:19:22,579 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/devices/multimedia-player.png
2019-09-06 19:19:22,579 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/scalable/mimetypes/text-x-preview.svg
2019-09-06 19:19:22,579 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/24x24/emotes/face-sad.png
2019-09-06 19:19:22,579 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/24x24/apps/xchat-gnome.png
2019-09-06 19:19:22,579 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/22x22/actions/media-skip-forward.png
2019-09-06 19:19:22,579 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/actions/mail-send-receive.png
2019-09-06 19:19:22,580 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/emotes/face-uncertain.png
2019-09-06 19:19:22,580 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/apps/gtranslator.png
2019-09-06 19:19:22,580 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/22x22/actions/media-skip-backward-rtl.png
2019-09-06 19:19:22,580 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/22x22/status/checkbox-checked.png
2019-09-06 19:19:22,580 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/apps/xchat-gnome.png
2019-09-06 19:19:22,580 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/status/weather-severe-alert.png
2019-09-06 19:19:22,580 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/16x16/devices/headphones.png
2019-09-06 19:19:22,580 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/24x24/status/network-cellular-signal-none.png
2019-09-06 19:19:22,581 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/actions/document-page-setup.png
2019-09-06 19:19:22,581 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/apps/gnome-weather.png
2019-09-06 19:19:22,581 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/22x22/status/network-cellular-hspa.png
2019-09-06 19:19:22,581 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/actions/view-list.png
2019-09-06 19:19:22,581 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/22x22/places/folder-publicshare.png
2019-09-06 19:19:22,581 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/devices/camera-photo.png
2019-09-06 19:19:22,581 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/24x24/stock/gtk-disconnect.png
2019-09-06 19:19:22,582 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/24x24/status/changes-allow.png
2019-09-06 19:19:22,582 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/actions/mail-send.png
2019-09-06 19:19:22,582 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/16x16/devices/audio-input-microphone.png
2019-09-06 19:19:22,582 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/emotes/face-angry.png
2019-09-06 19:19:22,582 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/actions/zoom-original.png
2019-09-06 19:19:22,582 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/apps/frogr.png
2019-09-06 19:19:22,582 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/status/audio-volume-low.png
2019-09-06 19:19:22,583 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/apps/preferences-system-time.png
2019-09-06 19:19:22,583 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/apps/scribus.png
2019-09-06 19:19:22,583 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/16x16/emblems/emblem-important.png
2019-09-06 19:19:22,583 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/24x24/status/weather-overcast.png
2019-09-06 19:19:22,583 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/apps/shotwell.png
2019-09-06 19:19:22,583 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/16x16/status/user-status-pending.png
2019-09-06 19:19:22,583 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/actions/view-more.png
2019-09-06 19:19:22,584 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/emblems/emblem-videos.png
2019-09-06 19:19:22,584 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/devices/scanner.png
2019-09-06 19:19:22,584 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/emotes/face-smile-big.png
2019-09-06 19:19:22,584 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/status/folder-drag-accept.png
2019-09-06 19:19:22,584 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/22x22/status/semi-starred-rtl.png
2019-09-06 19:19:22,584 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/apps/vim.png
2019-09-06 19:19:22,584 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/16x16/actions/insert-text.png
2019-09-06 19:19:22,584 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/scalable/actions/document-print-preview.svg
2019-09-06 19:19:22,585 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/16x16/mimetypes/application-x-executable.png
2019-09-06 19:19:22,585 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/emblems/emblem-synchronizing.png
2019-09-06 19:19:22,585 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/devices/multimedia-player.png
2019-09-06 19:19:22,585 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/24x24/devices/multimedia-player.png
2019-09-06 19:19:22,585 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/24x24/actions/view-dual.png
2019-09-06 19:19:22,585 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/16x16/status/network-wireless-signal-good.png
2019-09-06 19:19:22,585 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/16x16/devices/pda.png
2019-09-06 19:19:22,586 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/devices/drive-harddisk.png
2019-09-06 19:19:22,586 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/apps/preferences-system-time.png
2019-09-06 19:19:22,586 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/categories/applications-science.png
2019-09-06 19:19:22,586 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/22x22/actions/go-top.png
2019-09-06 19:19:22,586 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/22x22/apps/preferences-system-privacy.png
2019-09-06 19:19:22,586 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/status/rotation-locked.png
2019-09-06 19:19:22,586 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/24x24/actions/edit-undo-rtl.png
2019-09-06 19:19:22,587 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/16x16/actions/document-page-setup.png
2019-09-06 19:19:22,587 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/devices/scanner.png
2019-09-06 19:19:22,587 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/24x24/mimetypes/x-office-presentation.png
2019-09-06 19:19:22,587 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/scalable/actions/go-bottom.svg
2019-09-06 19:19:22,587 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/status/network-cellular-offline.png
2019-09-06 19:19:22,587 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/256x256/actions/zoom-out.png
2019-09-06 19:19:22,587 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/scalable/actions/object-flip-vertical.svg
2019-09-06 19:19:22,588 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/48x48/actions/format-text-underline.png
2019-09-06 19:19:22,588 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/scalable/actions/document-new.svg
2019-09-06 19:19:22,588 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/22x22/actions/pan-start.png
2019-09-06 19:19:22,588 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/scalable/actions/format-text-italic.svg
2019-09-06 19:19:22,588 DEBUG pylorax.ltmpl: removed /var/tmp/lorax/lorax.pJITvJ/installtree//usr/share/icons/HighContrast/32x32/apps/libreoffice-base.png
